1909,18022063,441000,"フェイトちゃん","ガルパン団 特別認定静養所",280
1910,18015524,1059366,"くまごろう","300人委員会（仮）",269
1911,18005922,5829489,"J","無言部員募集中です",394
1912,17996533,4371693,"あのお方","リモート泥酔アクアビット",323
1913,17988653,475553,"ダモン","したらば集会所",356
1914,17979929,5527857,"ユウタ","300人委員会（仮）",282
1915,17968127,630629,"あすとろどらす","同級生 ～if～ 同好会（仮）",334
1916,17967107,2932495,"ぎどりん","ARASHI",339
1917,17930499,5292294,"イクス","Iron Blood",327
1918,17927505,4417506,"yah3","黒の騎士団",359
1919,17924954,4292550,"だめ課長","☆帰って来たお地蔵さん⊂￣-￣⊃☆",387
1920,17918365,2844541,"明日卵皿","ロリ猫パァァンチ！！",379
1921,17909618,298546,"カルマ茸","❁菌類たちと木乃子の秘密の放課後❁",220
1922,17879675,1204406,"びざーる⚡","とある癖毛の高次曲線☂",290
1923,17872554,2981488,"tomo","@がんばらない(仮)",385
1924,17872270,6449938,"オレンジ♡","★nexus☆",217
1925,17870760,1407479,"徹","ぶる熟女っ娘くらぶ",495
1926,17863655,1880952,"不破","|д°;) ジャスティス！！２号店",326
1927,17862555,4882232,"いのりーちゃん","優木苗親衛隊",293
1928,17850045,4521469,"まーくん","効率アクティ部☆IN率高い人歓迎",329
1929,17842992,2416815,"U-T@ℛO","Ａチャンネル",435
1930,17839692,4274089,"スラリン","SGK",460
1931,17838326,2180097,"大和","参加賞奪取推進委員会(๑•ᴗ•๑)♡",324
1932,17838323,6513536,"大納言","GF(＿)←御自由に ",370
1933,17823092,6139,"ごろう","臨時",458
1934,17820075,1536398,"アポロ","助け合いの会",355
1935,17817432,5718999,"thinker❁","とりあえず苺なしショートケーキで♡",284
1936,17816863,1549022,"♛Leia♛","♛Ace of Angels♛",351
1937,17811431,2696199,"チュン","ニャランクス",300
1938,17795512,1385261,"きっか","パイレーツ・オブ・サバリアン-水族館",294
1939,17778696,4590372,"くわとろ","ラビアンローズ",317
1940,17776363,4597672,"ｔｋ壱参","たそっコぐらし",361
1941,17776171,5644281,"タロフォー","ソロプレイヤー部",206
1942,17758132,5879848,"ふくぶちょう","避暑地",247
1943,17739274,3611197,"ちなつ","✿ふぇるといちご✿",341
1944,17720145,389039,"A's@戦国乙女","間に合わせ",276
1945,17719516,5491337,"もんライ","太陽系師団",318
1946,17715696,6456420,"ゆき爺","ほっちゃん大好き",347
1947,17712290,1569024,"ANA","Akashic†Excalibur",299
1948,17710672,6677705,"テネモスローズ","高天原",224
1949,17706124,5860029,"haku7nee","女子部",258
1950,17702473,4600898,"gehennam","無言部ホールディングス",344
1951,17685885,5686215,"yah100","黒の騎士団",344
1952,17685362,4577431,"風呂井戸","チーム ベステンダンク",283
1953,17672469,1072085,"のーむ","緋蒼瞳な御部活",358
1954,17671229,4074107,"かめきち","Gothic Circus",355
1955,17663929,1304783,"さぼてん","衆議院特別委員会(仮)✧*｡♥*",316
1956,17655857,4885651,"エド","たそ～",682
1957,17647667,4952945,"ゆいとも","crescent moon",401
1958,17636625,3184069,"osamu","Tresor ～部員は宝物～",295
1959,17636397,36234,"臣苗 鈴","パイレーツ・オブ・サバリアン-水族館",362
1960,17624254,5683142,"ぷちにゃんこ","ロリ☆ぽっぷ",350
1961,17613494,4064048,"虎ノ門","",294
1962,17611721,4057944,"りおん","聖櫻学園チームニャでしこ(ФωФ)",298
1963,17611542,4885603,"でんた","たそ～",682
1964,17609169,4614307,"Satos2","野外活動サークル（野クル）",376
1965,17607540,4100194,"wrxsti","SUBARU",229
1966,17590827,4864213,"supercoo","たそ～",691
1967,17583238,3481930,"ぽち","POWER GATE",353
1968,17569286,5542359,"犬山まさひろ","わんこ・にゃんこ・ももクロ愛好部",352
1969,17564196,5800535,"不知火アストレイ","❤超イイイィ❤加減❤",281
1970,17554771,1238293,"kiku","仮でもガールフレンド(無課金)",338
1971,17544203,87631,"ルルン","ジャージ部",386
1972,17538960,3911,"みなみ","日高里菜同好会なのです？",327
1973,17533076,4448738,"プジョル","待合室",237
1974,17529044,4489705,"たんさへ","たそ～",691
1975,17513403,1896590,"D","るーびっくきゅー部",324
1976,17490521,1886559,"熱いワン","したらば集会所",687
1977,17482048,107386,"yosh","いきものがかり",293
1978,17474726,4799162,"teki","オムライスを愛する会",287
1979,17461291,4762733,"シキ","DRAGON EXPLOSION",287
1980,17460988,6250060,"キマイラ君2号","リダイブ",365
1981,17420452,995118,"陽坂勝意","都市研究会",234
1982,17419240,1018488,"フラン","アーチェリー",359
1983,17412812,4277513,"でんちこ","子持ちこん部",322
1984,17406663,3675029,"うちこ","ネガ・ネビュラス",299
1985,17404237,3750495,"しお","SCA45♥️",329
1986,17401449,6248810,"アキ","勧誘バトル、やるぜー！",271
1987,17397957,1287055,"セラ","Atelier野球ファンの集い",517
1988,17393324,1523438,"おぽっさむ","タギルエース",319
1989,17378611,2366973,"くっく","LeucoDione(仮)",256
1990,17377933,5523896,"Takk.D","ハリケーンフレンズ",261
1991,17362686,656455,"よう"," AERIAL ⚡ NEXUS",322
1992,17361823,5129975,"MR-S","crescent moon",283
1993,17361075,4576380,"量産型アストラル","備蓄部",638
1994,17359222,3210953,"純也","紳士淑女の社交場",320
1995,17357258,657586,"康","✧*.こ゛ ろ り 部.* ✧",383
1996,17356931,5780737,"サバツ","非課金、微課金の会！",522
1997,17339184,2501241,"しゅん","",294
1998,17334446,6247819,"かな","図書部",474
1999,17327787,5709916,"やっち","✧*.こ゛ ろ り 部.* ✧",300
2000,17318367,3067079,"畳","あ",318
2001,17303068,5860827,"OCEAN","図書部",633
2002,17298361,2928373,"SST","٩( 'ω' )و",290
2003,17271187,5064022,"KUU","☆*:.ショコラパフェ.:*☆",346
2004,17270031,4710770,"♡","ガールフレンド(真)",308
2005,17259093,226224,"やまあらし","まったり部",340
2006,17245862,4283505,"norinori","300人委員会（仮）",289
2007,17244507,1071216,"ななし","GFサボり隊",502
2008,17243704,926420,"りもも","助け合いの会",267
2009,17229339,592483,"ねむねむ。","ほろ部",247
2010,17188231,2758627,"たったか","300人委員会（仮）",292
2011,17187919,5687928,"遊佐","お家のトトロ",311
2012,17187611,4734850,"委員長鉄球","play loud",311
2013,17187194,4154106,"宗","巨人の星",307
2014,17142468,20092,"香川英行","Friend's House",328
2015,17139451,658140,"ぽっぽ","とろけるほどSweet♥",263
2016,17133790,6332416,"井戸の茶碗","野外活動サークル（野クル）",366
2017,17132138,6253972,"キョーマ","聖櫻学園チームニャでしこ(ФωФ)",380
2018,17119309,4581159,"koba","気の向くままに遊ぶ会",344
2019,17114961,3702821,"時雨","あたたかいおふとん",397
2020,17106580,792634,"リア","レインボードロップ☆MHK",750
2021,17102162,5934932,"誠斗","ジョニーに伝えて千円返して",665
2022,17098012,2835888,"つくばの迷人","自由奔放、シバリなし！",309
2023,17088748,1998292,"カズ","心実さんファンクラブ",454
2024,17063643,6188425,"ゆう","nonet",442
2025,17056949,2562890,"因幡のゆきうさ茸","❁菌類たちと木乃子の秘密の放課後❁",280
2026,17052184,6300637,"☆さお★★♪","充電期間◖ ᴥ ◗",261
2027,17048567,2890417,"ワタル","参加賞奪取推進委員会(๑•ᴗ•๑)♡",387
2028,17045117,4106270,"粒谷喜四郎","牧之原SA （仮）",342
2029,17041414,378151,"うんばば","カンピオーネ！",233
2030,17037313,5202795,"gasb","(+_+)",306
2031,17014240,91277,"photon","優木苗は天使である",430
2032,16977005,5681805,"たんとん","アブナいオジサン",311
2033,16975027,4020828,"サッチュウ","アクシズ教団聖櫻教会",473
2034,16967290,6088002,"雪音","☆帰って来たお地蔵さん⊂￣-￣⊃☆",315
2035,16939823,3269784,"たー","＼\\ꐕ ꐕ ꐕ//／",268
2036,16930391,293482,"CoA","猫⭐まっしぐら彡",410
2037,16893333,4371587,"aria st1","リモート泥酔アクアビット",324
2038,16880116,5508381,"特急あずさ","助け合いの会",357
2039,16878286,6082284,"朧","とろけるほどSweet♥",292
2040,16862440,5832059,"Century ","蒼の閃光部",417
2041,16854654,672982,"こんどう","帰宅部（仮）",494
2042,16842468,5408490,"ずんちゃん","優木苗親衛隊",288
2043,16837305,112952,"オーラット","あねもえを考える会",218
2044,16822183,1107822,"knight-X","古典部だよ〜(o⚐ﾞ'▽')o⚑",340
2045,16802376,5292936,"mogumogu","PCパーツ輸入代理店（仮）",308
2046,16784263,4819739,"ユーリ","Iron Blood",327
2047,16776364,993524,"takatomo","チーム無課金 since 2013",344
2048,16771747,2045066,"死兆星","小松未可子って知ってます！？",361
2049,16758983,2985387,"まいん","星渡り同好会",387
2050,16747425,998697,"maru","食後のお飲み物はサービスです♥",370
2051,16737825,4371632,"WhisKae","リモート泥酔アクアビット",326
2052,16733762,2884051,"ぴむ","｢ ｣ ヾ(｡･∀･)oﾀﾞﾈ!!",340
2053,16730422,1573109,"矢澤ここあ","兎に角の詰所",750
2054,16729224,1253879,"szkhrnb","魔法少女キュピって☆もやし",459
2055,16727951,1515786,"アルト","聖櫻学園チームニャでしこ(ФωФ)",394
2056,16724273,5983581,"更夜","ジョニーに伝えて千円返して",673
2057,16713128,3312975,"さく","僕は鴫野睦ちゃん！！",320
2058,16705770,5312475,"よー＠マジ寿☆紬","ラルクる部",292
2059,16705593,698827,"uraham","300人委員会（仮）",343
2060,16702880,5919327,"カナリア","ジョニーに伝えて千円返して",750
2061,16698328,470328,"鳴きの竜","したらば集会所",341
2062,16691118,1753903,"ROCKSTAR","僕は鴫野睦ちゃん！！",347
2063,16684510,5594974,"雨美茸","❁菌類たちと木乃子の秘密の放課後❁",242
2064,16672267,2924877,"琥珀","765PRO ALLS✦ARS❣❣",505
2065,16665370,172294,"lull","300人委員会（仮）",233
2066,16663848,1664130,"トリプルスチール","あやな公国ガルフレ支部",233
2067,16656715,4846415,"白雪","試し",318
2068,16651923,82028,"なみ","天文部",367
2069,16649894,5713492,"スーパードライ","全てが勧誘GPの為とも限らない",276
2070,16646648,5190979,"まぁくん","何もしない部",302
2071,16645307,5453165,"mogumogu","PCパーツ輸入代理店（仮）",310
2072,16634951,6219280,"うたい","熊王城でおやすみ",290
2073,16627616,2963179,"ＹＯ","星渡り同好会",313
2074,16613244,5707776,"ファインちゃん","優木苗親衛隊",285
2075,16611237,763259,"落月","落月のお墓",628
2076,16608000,3413602,"ちたんだえる","@がんばらない(仮)",347
2077,16606236,61263,"セシア","再建",364
2078,16591150,5412376,"タク","私立聖櫻学園高尾校謡舞踊部",466
2079,16580690,4470592,"キル","テニス部",448
2080,16578640,4917082,"h2","S級シロウト☆*彡",305
2081,16572290,4906045,"いつか","FOXHOUND",289
2082,16561223,542707,"martyw","紳士淑女の社交場",321
2083,16561194,1468428,"yuki","効率化方針考案委員会",301
2084,16557349,4826537,"フリオーン","空の少女隊♪",320
2085,16556864,2217742,"ユミ","DRAGON EXPLOSION",292
2086,16554452,3723765,"†かぁ〜たん†","空の少女隊♪",332
2087,16550332,5476895,"lyrical5","PCパーツ輸入代理店（仮）",309
2088,16549097,5750689,"のんくん","ちはやふる",351
2089,16511715,3396501,"ゾンブリ","もっとふむふむ",447
2090,16508653,14818,"Takashi","全てが勧誘GPの為とも限らない",292
2091,16481737,243429,"んださん","SGK",308
2092,16479346,464553,"もきゅ","C∞peration〜こおぽれ〜",352
2093,16476734,2115300,"vanilla0","文緒ちゃんを愛でる会",267
2094,16469168,6067947,"とおる","したらば集会所",298
2095,16463733,6334033,"いな","GFパチスロ好き",360
2096,16460518,5970967,"ガチャ子大佐","南極チャレンジ♪",358
2097,16449919,4372311,"バーンヴィー","リモート泥酔アクアビット",324
2098,16435325,770469,"とるて","聖櫻学園チームニャでしこ(ФωФ)",336
2099,16429958,5290899,"プレシャスミシン","メイド喫茶&BARジュリエット♡",329
2100,16427324,247562,"まるまる","ないーぶ+",382
2101,16426327,4354511,"弦之介の嫁","いーあるふぁんくらぶ〜誰か来て〜",400
2102,16421503,1287813,"小鳥遊ひびき","全てが勧誘GPの為とも限らない",369
2103,16419000,2198292,"RSK","居酒屋かぎしっぽ",313
2104,16413987,5979211,"心を失った者","ジョニーに伝えて千円返して",635
2105,16412017,4403403,"N","るーびっくきゅー部",283
2106,16409139,5365803,"パドリング","SCA45♥️",271
2107,16402944,874075,"富士","♪軽音楽部♪",394
2108,16394996,4117337,"Tomonori","イベント研究委員会",309
2109,16394421,2896976,"湊 有希那","♡クラ(にい･ิω･ิたか)リス♡",373
2110,16393867,5567729,"mini","ぽかぽか部",357
2111,16391139,1643813,"ナオ","とろけるほどSweet♥",380
2112,16390665,2173698,"たろいも","世界の果て",444
2113,16389194,580644,"kou2","- FIFTH GEAR 2ND -",272
2114,16387923,4893893,"けん","音楽祭実行委員会 THE SIXTH",263
2115,16376936,3229914,"ＫＯＪＩ","休部",287
2116,16336643,1771712,"べっち","フィギュアスケートクラブ「KKJ ｣",364
2117,16333063,2392502,"こう@mk2","♛Ace of Angels♛",247
2118,16324095,5114687,"百江　なぎさ","聖櫻学園 協同組愛",250
2119,16316828,4821946,"ティア","Iron Blood",327
2120,16308577,1497502,"ロックオン","森園さん家の縁側",272
2121,16297979,785038,"ネオ","♡猫まんじゅう♡",469
2122,16297263,4324202,"アスナ","とりあえず苺なしショートケーキで♡",308
2123,16291001,930414,"テツ","おれたちもでよう！",367
2124,16280480,4480450,"量産型ラシャーガ","備蓄部",634
2125,16255592,6015381,"レイ","食後のお飲み物はサービスです♥",500
2126,16251854,5814843,"レインちゃん","優木苗親衛隊",282
2127,16248624,6079834,"ロビン","GFでほえほえ～♪ヘ(≧▽≦ヘ)♪",293
2128,16246138,4556751,"量産型デブートン","備蓄部",639
2129,16239277,1526524,"Komip","ソーシャル・ガルフレ･ディスタンス部",299
2130,16232936,5769620,"ゆらら～","LeucoDione(仮)",313
2131,16223889,4314499,"結城寧","アーシャのアトリエ",261
2132,16217387,2909427,"紗耶","ご注文はかがみんですか？",310
2133,16214700,1328104,"雪之丞","兎に角の詰所",318
2134,16207623,6325133,"momojiru","未確認生物捜索部",303
2135,16189775,2939529,"フィゾー","まったり寝る部（冬空）",292
2136,16181127,5325378,"シオ"," Atelier野球機構",396
2137,16171634,263826,"axis150","傭兵団",350
2138,16167926,6165126,"たーくん","S級シロウト☆*彡",212
2139,16159964,6226072,"あおっぴ","攻殻機動隊",246
2140,16158807,6272652,"kanakana","pinkie",262
2141,16158095,1680751,"玉餅","♪ガル揚げポテト団♪",434
2142,16157485,1191690,"ぽん","★nexus☆",280
2143,16156218,2155839,"トラップ","フィギュアスケートクラブ「KKJ ｣",536
2144,16150626,4981161,"シロ","18禁(笑）",313
2145,16149068,1717287,"せんせん","食後のお飲み物はサービスです♥",314
2146,16138631,2446317,"たねろぉん","兎に角の詰所",331
2147,16138568,5692663,"mach","休憩所",332
2148,16120638,19745,"冬","攻殻機動隊",282
2149,16119486,153307,"ひめ","アマガミ声優大好き",292
2150,16115232,544233,"ノリっく","FOXHOUND",389
2151,16114874,3898518,"QUOX","3代目M.T.B.",315
2152,16112360,5066679,"a-kix","",284
2153,16108843,848078,"ペロペロ","のんびり無関心(仮)",328
2154,16107019,904427,"やまと","参加賞奪取推進委員会(๑•ᴗ•๑)♡",344
2155,16091855,1211801,"akitan","無課金でガンバ",389
2156,16090551,5618346,"つぶつぶ","300人委員会（仮）",280
2157,16080559,5691518,"shin","休憩所",368
2158,16071474,2675369,"ぶん　これじゃダ","あすみさんがんばらない＠",230
2159,16065651,5391124,"ゆきぽん(*_*","メイド喫茶&BARジュリエット♡",347
2160,16063710,4550659,"いえし","ひだまり",287
2161,16059815,2300720,"rugdralf","リモート泥酔アクアビット",340
2162,16050576,4523596,"レイ","お助け教会",362
2163,16048457,3529842,"jiro","休憩所",368
2164,16036894,1549882,"ｴﾑｾﾝﾎﾞ","- FIFTH GEAR 2ND -",355
2165,16032379,2387612,"闘志☆也☆彡 ","メイド喫茶&BARジュリエット♡",334
2166,16029085,5807051,"ケン","ほっちゃん大好き",311
2167,16026124,3462344,"しゃるろっと","｢ ｣ ヾ(｡･∀･)oﾀﾞﾈ!!",374
2168,16021123,4346874,"nikusuke","臨時ｸﾞﾙｰﾌﾟ114514",372
2169,16018092,6635186,"イヴ","オムライスを愛する会",257
2170,16016855,2510155,"わたーる","非課金、微課金の会！",306
2171,16014173,4756271,"そだっき","女子部",290
2172,16011150,3677540,"立花満","SSR",303
2173,15995381,2542070,"chata","Cantate Domino",329
2174,15988914,3369847,"sakage","やはりこの課金はまちがっている。",376
2175,15988713,4975004,"しゃる","まったりゆっくり倶楽部❤️",317
2176,15980056,259334,"だよもん","やはりこの課金はまちがっている。",377
2177,15978496,345309,"輝夜","希望カンパニー",274
2178,15972881,372579,"h a r u","七夕準備室",304
2179,15971227,4775127,"敦ひろ","とりあえず苺なしショートケーキで♡",331
2180,15971201,4002171,"NASO","★nexus☆",253
2181,15951062,5688517,"じんたん","青い栞",274
2182,15947111,675696,"琉香☆彡","☆帰って来たお地蔵さん⊂￣-￣⊃☆",295
2183,15934205,1240748,"ヒキコモリ王国"," (もふ・ω・もふ)",308
2184,15932802,4582094,"ぷじょる","待合室",283
2185,15929134,4250080,"Kyoshi","Rewrite",627
2186,15926674,993397,"masa","チーム無課金 since 2013",344
2187,15922040,1643803,"アスカ","間に合わせ",232
2188,15920040,4492242,"サマンサ","blood",321
2189,15919969,3768943,"彩夏","✧*.こ゛ ろ り 部.* ✧",295
2190,15911987,351649,"ふみたか","nonet",318
2191,15902050,2331667,"とむとむ","暇つぶし研究会",328
2192,15896239,4290663,"マギカ",":reload",295
2193,15893142,3992018,"あやりん","ひとり気ままに",346
2194,15891491,6334452,"チョコボ","まったりゆっくり倶楽部❤️",252
2195,15887478,4834448,"鰻山","かレーぱん",357
2196,15879226,867325,"だい","★✰︎ Link ✰︎★",347
2197,15877090,2822336,"べーやん","HOMELAND",282
2198,15870464,4559047,"ぽぽやん","雨ニモマケズ",289
2199,15865386,4558327,"OWATAMAN","♡猫まんじゅう♡",431
2200,15859594,1104613,"リア","レインボードロップ☆MHK",750
2201,15855616,17195,"黒猫っぽい何か","キミはぼっちじゃない！",214
2202,15854262,5102955,"ストーンヘンジ","パイレーツ・オブ・サバリアン-水族館",288
2203,15849785,3753890,"ひろ","心実さんファンクラブ",328
2204,15835869,1811467,"ありたた","放課後お気楽部",274
2205,15828081,5331881,"FJB西田まち","無茶せずに頑張Rev.会",303
2206,15822478,842019,"kazuhite","春風",272
2207,15817421,6616981,"だるま猫","イベント協力部",320
2208,15817167,2997260,"アキュ","crescent moon",320
2209,15816525,4463701,"にっか３","るーびっくきゅー部",278
2210,15808220,1376886,"慶次","FOXHOUND",404
2211,15803582,1205352,"✞UTℛ＠佑✞™","✞",533
2212,15802149,781525,"まさこし","まったり※",274
2213,15794115,5918721,"つゆり","オカルト連休会",273
2214,15793492,2951060,"マカロン","料理部",391
2215,15786772,1141613,"プー太郎","非課金、微課金の会！",391
2216,15785170,6422208,"シュウ","❤超イイイィ❤加減❤",371
2217,15784723,39808,"tk","優木苗は天使である",285
2218,15776339,1399120,"粒あん","GFイベント参加部",361
2219,15765480,1724700,"ダーク","まったりゆっくり倶楽部❤️",429
2220,15761995,2122079,"＊優＊","300人委員会（仮）",325
2221,15759918,397942,"にしぽん","るーびっくきゅー部",293
2222,15748143,716294,"N","リモート泥酔アクアビット",360
2223,15746504,1256916,"隻眼居士","Akashic†Excalibur",298
2224,15746142,5712,"しえる","音楽祭実行委員会 THE SIXTH",310
2225,15738016,1518919,"☆まーくん☆","ちはやふる",260
2226,15731290,171449,"じゅでａｇｅ","そば処 葉月 ＼4周年ありがとう／",238
2227,15720149,4219520,"take","いーあるふぁんくらぶ〜誰か来て〜",296
2228,15708434,933398,"シズマ","カラボレボリューションず☆",280
2229,15704647,5701312,"あいみとら゜+.","わんこ・にゃんこ・ももクロ愛好部",352
2230,15703138,963252,"ARENA","A×A Rest House ",431
2231,15701776,490429,"尨犬","居酒屋かぎしっぽ",583
2232,15693624,3967595,"ヨッシー","漫画は読書！",326
2233,15693034,52401,"klx","FOXHOUND",505
2234,15686207,5042655,"anmanmk7","間に合わせ",241
2235,15684327,4372283,"紅白小路","リモート泥酔アクアビット",324
2236,15683337,87416,"ツック","臨時",257
2237,15679204,2200382,"キリ","キセキの世代",376
2238,15675644,254700,"ライライ","由衣、奈々、ゆかりさんファンクラブ",304
2239,15658210,4028809,"りさ","ぶる熟女っ娘くらぶ",289
2240,15656683,2263768,"まだお","つくってみた",391
2241,15640468,5657110,"QUU","☆*:.ショコラパフェ.:*☆",334
2242,15638096,2825910,"うにゃんこ","しろくろねこ愛好会",359
2243,15632693,5608756,"やみくもに！","play loud",307
2244,15627937,132424,"ハナビ","ロリ猫パァァンチ！！",338
2245,15625726,2393606,"じろー","フィギュアスケートクラブ「KKJ ｣",260
2246,15622828,2991591,"灰原あらた","SOUL LOCK",261
2247,15609418,2174518,"まっつん","居酒屋かぎしっぽ",335
2248,15608247,1141173,"クルード","ごらく部(仮)",416
2249,15605539,2126426,"よしの","フィールドワーク(雨)",253
2250,15604490,5991314,"まゆみ","現実逃避推進委員会東北支部",305
2251,15574669,5293206,"レナス","あ、明日から本気出す（震え声）",262
2252,15553792,324956,"inatyo","攻殻機動隊",273
2253,15544157,5779103,"ブライアント","そば処 葉月 ＼4周年ありがとう／",208
2254,15541643,2682966,"カキノタネ","暁に立つマイペース部隊",329
2255,15538001,6558108,"カゼミーロ","Real Madrid",286
2256,15536384,4142624,"みょち","@がんばらない(仮)",327
2257,15530895,1501307,"コンゴウ","ツインテ♡ロングストレート萌え☆",314
2258,15519303,1321329,"みぃ","ぽっち",379
2259,15517762,6003267,"あおい","テニス部",382
2260,15484950,4874180,"Yuki-凛","僕は鴫野睦ちゃん！！",244
2261,15483078,5782381,"ララファ","未確認生物捜索部",304
2262,15475636,5633729,"れな","ミゼラぶるぅ〜",263
2263,15471180,4182111,"みーき","とろけるほどSweet♥",368
2264,15469283,60570,"jozeyama","フィギュアスケートクラブ「KKJ ｣",332
2265,15464368,861370,"まーてぃん","やはりこの課金はまちがっている。",422
2266,15455345,5901221,"みこりん","無言部",327
2267,15439926,4580050,"UNION ","H野 仙一【夢】応援部",350
2268,15434106,324407,"thera","おひるね",276
2269,15428511,2125173,"ヒロシ","まったり〜",256
2270,15427327,1298562,"Lotus","衆議院特別委員会(仮)✧*｡♥*",286
2271,15426838,5137494,"雪村 杏","まれいたそ",241
2272,15410928,2323595,"EMBLEM","- FIFTH GEAR 2ND -",302
2273,15407087,2022942,"マコト","吹奏楽部",320
2274,15403412,2346842,"タームメン350","Re:アクア様を甘やかし隊",297
2275,15402354,4773404,"マサ^マサ","Atomic Heart",373
2276,15397245,480572,"あーる","夜間飛行",334
2277,15396908,4372267,"グラッパ！","リモート泥酔アクアビット",325
2278,15395181,6510125,"スコッティ","サンクトペテル",328
2279,15395032,970406,"のりっこ","猫⭐まっしぐら彡",285
2280,15373164,6136904,"別府(べふ)っち","無茶せずに頑張Rev.会",290
2281,15372302,530698,"のはん","ぼっち☆",350
2282,15370776,5028906,"兄塚","まったり休憩でアイテム回収部",210
2283,15365218,5494643,"ぶぅ","チーム無課金 since 2013",326
2284,15359923,6074719,"メビウス","アーチェリー",232
2285,15347461,82387,"ニクマル","とあるのんびり散歩部",334
2286,15344918,360730,"Dimarl k","LongSlowDistance",509
2287,15334052,6104853,"JM","空の少女隊♪",390
2288,15333412,2144745,"ホアトー","カラボレボリューションず☆",275
2289,15327336,1333203,"F706i","喜翆荘",307
2290,15314944,4780452,"すいりゅう２","leafmoon応援隊",350
2291,15311422,6491425,"yume","マイペースに助け合い",252
2292,15290353,3043305,"ei160","非課金、微課金の会！",274
2293,15290014,5053543,"ウォッカ","メイド喫茶干支秋葉原本店♡ハピネス♡",311
2294,15289842,1152039,"ぽぽりん","(´･ω･`)部 課金なしマターリで",224
2295,15288546,1334295,"rrman802","傭兵団",354
2296,15285957,4753331,"teddy","ぽかぽか部",366
2297,15283454,1220977,"yamakun","フィギュアスケートクラブ「KKJ ｣",294
2298,15275434,9376,"愛美","チャリ部",398
2299,15268518,2238402,"からあげくん","★nexus☆",262
2300,15261013,4573133,"いずこ","♡クラ(にい･ิω･ิたか)リス♡",306
2301,15252450,586141,"新聞屋のおっちゃ","GF部@部員募集中！待ってるよー",286
2302,15244237,728195,"モヒカンまこと","緋蒼瞳な御部活",281
2303,15243216,1381234,"みくぽっぷ","リモート泥酔アクアビット",307
2304,15241293,4932745,"らっこ","いーあるふぁんくらぶ〜誰か来て〜",374
2305,15240859,72759,"刹那・Ｆ・セイエ","(*≧∀≦*)",311
2306,15239554,5606319,"めそめそ","ロンリーハーツクラブバンド",318
2307,15230862,4417751,"デルタ","ワールドエンドガーデン：・°*☆",309
2308,15230086,5047705,"ロサギガンティア","超人女子戦士 コルリンガーV(隠居)",402
2309,15226071,6118092,"accelera","未確認生物捜索部",326
2310,15225394,3164553,"さとぶ","アニポ～",377
2311,15217617,4796786,"Arimura ","パイレーツ・オブ・サバリアン-水族館",438
2312,15212138,883146,"りゅーたそ","パンくわ♪(隠居済)",384
2313,15206526,5828141,"ぐれむりん","蒼の閃光部",271
2314,15204249,4627116,"hiromu","かレーぱん",436
2315,15203641,5576189,"k5","あすみさんがんばらない＠",290
2316,15202255,5134989,"yo-ho","リモート泥酔アクアビット",392
2317,15191521,954827,"肉じゃが花子","僕は鴫野睦ちゃん！！",358
2318,15185465,1167643,"えみりん","雅るモンキーパンチ盗賊団",308
2319,15168830,5218251,"Amu","たそっコぐらし",266
2320,15157708,3611391,"琴音先生","✩﻿さるゔぁーれ✩﻿",326
2321,15154001,108365,"虎子DX","SCA45♥️",283
2322,15153179,1449868,"うさたま","アイルンを愛で隊",258
2323,15152748,1716775,"飛鳥っち","ガールフレンド(真)",309
2324,15151655,465764,"maxmiku","夜間飛行",269
2325,15149521,3659532,"あわぞ〜","あねもえを考える会",244
2326,15148838,479635,"みに","♡桃色の紅茶♡桃の天然水味",322
2327,15139006,5839090,"兼丸","仮でもガールフレンド(無課金)",328
2328,15132484,2919861,"トシフミ","まったりゆっくり倶楽部❤️",296
2329,15122519,2092445,"ぼぼぼ","晋三応援団",274
2330,15119002,5054900,"とみゃきち","あたたかいおふとん",325
2331,15114992,1106504,"レインボーイ","アーシャのアトリエ",331
2332,15108083,495080,"ヒロシ","ひだまり荘管理組合",273
2333,15103363,5407712,"Tre&Do","僕は鴫野睦ちゃん！！",274
2334,15095408,6272589,"かのん","ミゼラぶるぅ〜",243
2335,15091308,1716651,"仁志"," Atelier野球機構",368
2336,15087924,4846921,"れおん＠王国民","るーびっくきゅー部",321
2337,15061739,4912079,"ロサキネンシス","超人女子戦士 コルリンガーV(隠居)",406
2338,15059688,1656518,"こまきまこ","図書委員会",262
2339,15040612,6304791,"Jun","ڿڰღ KITAKU ڿڰღ",319
2340,15027970,5660089,"crs","GF委員会(仮)",264
2341,15026209,5769017,"yosiki s","ガルフレ(仮)サービス向上委員会",308
2342,15022474,843566,"アーサー","もっとソロプレイヤー部改2nd",278
2343,15021129,2607824,"しまかぜ。","アイオニ SUMMER PLUS",323
2344,15019637,1380615,"rrman810","傭兵団",354
2345,15017307,1418557,"波一郎","ロックオン ﾎﾜｲﾄｷｬｯﾄ",346
2346,15017176,4689699,"メロディ","助け合いの会",344
2347,15016810,1341814,"herosway","そげ部【湊あくあ最強説】",238
2348,15010075,3246078,"prpr","✩﻿さるゔぁーれ✩﻿",278
2349,15010022,6070279,"taseitas","Atelier野球少年少女憩いの場",245
2350,15009479,2876381,"あきら","リモート泥酔アクアビット",463
2351,15004705,1739778,"ゆきはん","昼寝部",352
2352,14997957,5061975,"V-MAX","フィギュアスケートクラブ「KKJ ｣",224
2353,14992845,4124513,"Jabsco","^^^",308
